ano,mes,dia,hora,minuto,nivel
1983,6,13,19,0,5090
1983,6,13,20,0,5230
1983,6,13,21,0,5240
1983,6,13,22,0,5110
1983,6,13,23,0,4930
1983,6,14,0,0,4660
1983,6,14,1,0,4470
1983,6,14,2,0,4350
1983,6,14,3,0,4340
1983,6,14,4,0,4440
1983,6,14,5,0,4590
1983,6,14,6,0,4830
1983,6,14,7,0,5070
1983,6,14,8,0,5180
1983,6,14,9,0,5160
1983,6,14,10,0,5060
1983,6,14,11,0,4840
1983,6,14,12,0,4620
1983,6,14,13,0,4380
1983,6,14,14,0,4160
1983,6,14,15,0,4110
1983,6,14,16,0,4170
1983,6,14,17,0,4330
1983,6,14,18,0,4560
1983,6,14,19,0,4860
1983,6,14,20,0,5040
1983,6,14,21,0,5170
1983,6,14,22,0,5190
1983,6,14,23,0,5070
1983,6,15,0,0,4900
1983,6,15,1,0,4710
1983,6,15,2,0,4530
1983,6,15,3,0,4420
1983,6,15,4,0,4410
1983,6,15,5,0,4510
1983,6,15,6,0,4650
1983,6,15,7,0,4820
1983,6,15,8,0,5020
1983,6,15,9,0,5120
1983,6,15,10,0,5120
1983,6,15,11,0,5000
1983,6,15,12,0,4840
1983,6,15,13,0,4600
1983,6,15,14,0,4400
1983,6,15,15,0,4250
1983,6,15,16,0,4160
1983,6,15,17,0,4210
1983,6,15,18,0,4350
1983,6,15,19,0,4570
1983,6,15,20,0,4800
1983,6,15,21,0,4990
1983,6,15,22,0,5100
1983,6,15,23,0,5090
1983,6,16,0,0,5010
1983,6,16,1,0,4870
1983,6,16,2,0,4720
1983,6,16,3,0,4560
1983,6,16,4,0,4450
1983,6,16,5,0,4450
1983,6,16,6,0,4530
1983,6,16,7,0,4670
1983,6,16,8,0,4830
1983,6,16,9,0,4990
1983,6,16,10,0,5080
1983,6,16,11,0,5070
1983,6,16,12,0,5010
1983,6,16,13,0,4840
1983,6,16,14,0,4630
1983,6,16,15,0,4440
1983,6,16,16,0,4290
1983,6,16,17,0,4260
1983,6,16,18,0,4270
1983,6,16,19,0,4400
1983,6,16,20,0,4610
1983,6,16,21,0,4790
1983,6,16,22,0,4950
1983,6,16,23,0,5030
1983,6,17,0,0,5050
1983,6,17,1,0,4960
1983,6,17,2,0,4840
1983,6,17,3,0,4710
1983,6,17,4,0,4590
1983,6,17,5,0,4510
1983,6,17,6,0,4510
1983,6,17,7,0,4530
1983,6,17,8,0,4650
1983,6,17,9,0,4820
1983,6,17,10,0,4950
1983,6,17,11,0,5050
1983,6,17,12,0,5030
1983,6,17,13,0,4960
1983,6,17,14,0,4820
1983,6,17,15,0,4640
1983,6,17,16,0,4480
1983,6,17,17,0,4350
1983,6,17,18,0,4280
1983,6,17,19,0,4340
1983,6,17,20,0,4410
1983,6,17,21,0,4550
1983,6,17,22,0,4790
1983,6,17,23,0,4890
1983,6,18,0,0,5020
1983,6,18,1,0,5000
1983,6,18,2,0,4940
1983,6,18,3,0,4840
1983,6,18,4,0,4720
1983,6,18,5,0,4610
1983,6,18,6,0,4480
1983,6,18,7,0,4470
1983,6,18,8,0,4550
1983,6,18,9,0,4680
1983,6,18,10,0,4790
1983,6,18,11,0,4950
1983,6,18,12,0,5030
1983,6,18,13,0,5060
1983,6,18,14,0,5020
1983,6,18,15,0,4900
1983,6,18,16,0,4720
1983,6,18,17,0,4550
1983,6,18,18,0,4400
1983,6,18,19,0,4350
1983,6,18,20,0,4380
1983,6,18,21,0,4450
1983,6,18,22,0,4570
1983,6,18,23,0,4740
1983,6,19,0,0,4910
1983,6,19,1,0,4990
1983,6,19,2,0,5010
1983,6,19,3,0,4940
1983,6,19,4,0,4870
1983,6,19,5,0,4680
1983,6,19,6,0,4600
1983,6,19,7,0,4480
1983,6,19,8,0,4440
1983,6,19,9,0,4530
1983,6,19,10,0,4660
1983,6,19,11,0,4760
1983,6,19,12,0,4900
1983,6,19,13,0,5020
1983,6,19,14,0,5050
1983,6,19,15,0,4980
1983,6,19,16,0,4920
1983,6,19,17,0,4710
1983,6,19,18,0,4540
1983,6,19,19,0,4410
1983,6,19,20,0,4390
1983,6,19,21,0,4410
1983,6,19,22,0,4480
1983,6,19,23,0,4580
1983,6,20,0,0,4720
1983,6,20,1,0,4910
1983,6,20,2,0,5000
1983,6,20,3,0,5000
1983,6,20,4,0,4890
1983,6,20,5,0,4790
1983,6,20,6,0,4670
1983,6,20,7,0,4530
1983,6,20,8,0,4470
1983,6,20,9,0,4410
1983,6,20,10,0,4480
1983,6,20,11,0,4610
1983,6,20,12,0,4730
1983,6,20,13,0,4910
1983,6,20,14,0,4990
1983,6,20,15,0,5020
1983,6,20,16,0,4990
1983,6,20,17,0,4900
1983,6,20,18,0,4680
1983,6,20,19,0,4560
1983,6,20,20,0,4400
1983,6,20,21,0,4330
1983,6,20,22,0,4360
1983,6,20,23,0,4470
1983,6,21,0,0,4680
1983,6,21,1,0,4860
1983,6,21,2,0,4960
1983,6,21,3,0,5050
1983,6,21,4,0,5070
1983,6,21,5,0,5010
1983,6,21,6,0,4830
1983,6,21,7,0,4630
1983,6,21,8,0,4480
1983,6,21,9,0,4380
1983,6,21,10,0,4360
1983,6,21,11,0,4400
1983,6,21,12,0,4540
1983,6,21,13,0,4780
1983,6,21,14,0,4930
1983,6,21,15,0,5030
1983,6,21,16,0,5130
1983,6,21,17,0,5010
1983,6,21,18,0,4940
1983,6,21,19,0,4700
1983,6,21,20,0,4560
1983,6,21,21,0,4450
1983,6,21,22,0,4340
1983,6,21,23,0,4320
1983,6,22,0,0,4540
1983,6,22,1,0,4730
1983,6,22,2,0,4860
1983,6,22,3,0,5050
1983,6,22,4,0,5040
1983,6,22,5,0,5040
1983,6,22,6,0,4960
1983,6,22,7,0,4700
1983,6,22,8,0,4520
1983,6,22,9,0,4400
1983,6,22,10,0,4300
1983,6,22,11,0,4320
1983,6,22,12,0,4370
1983,6,22,13,0,4570
1983,6,22,14,0,4760
1983,6,22,15,0,4950
1983,6,22,16,0,5050
1983,6,22,17,0,5090
1983,6,22,18,0,4980
1983,6,22,19,0,4830
1983,6,22,20,0,4630
1983,6,22,21,0,4480
1983,6,22,22,0,4370
1983,6,22,23,0,4300
1983,6,23,0,0,4310
1983,6,23,1,0,4530
1983,6,23,2,0,4700
1983,6,23,3,0,4910
1983,6,23,4,0,5090
1983,6,23,5,0,5080
1983,6,23,6,0,5060
1983,6,23,7,0,4890
1983,6,23,8,0,4610
1983,6,23,9,0,4440
1983,6,23,10,0,4260
1983,6,23,11,0,4220
1983,6,23,12,0,4230
1983,6,23,13,0,4390
1983,6,23,14,0,4630
1983,6,23,15,0,4860
1983,6,23,16,0,4970
1983,6,23,17,0,5090
1983,6,23,18,0,5090
1983,6,23,19,0,4930
1983,6,23,20,0,4780
1983,6,23,21,0,4610
1983,6,23,22,0,4400
1983,6,23,23,0,4300
1983,6,24,0,0,4280
1983,6,24,1,0,4390
1983,6,24,2,0,4540
1983,6,24,3,0,4820
1983,6,24,4,0,4990
1983,6,24,5,0,5080
1983,6,24,6,0,5100
1983,6,24,7,0,4960
1983,6,24,8,0,4740
1983,6,24,9,0,4550
1983,6,24,10,0,4300
1983,6,24,11,0,4160
1983,6,24,12,0,4190
1983,6,24,13,0,4210
1983,6,24,14,0,4430
1983,6,24,15,0,4570
1983,6,24,16,0,4820
1983,6,24,17,0,5010
1983,6,24,18,0,5100
1983,6,24,19,0,5030
1983,6,24,20,0,4890
1983,6,24,21,0,4690
1983,6,24,22,0,4460
1983,6,24,23,0,4320
1983,6,25,0,0,4300
1983,6,25,1,0,4300
1983,6,25,2,0,4460
1983,6,25,3,0,4660
1983,6,25,4,0,4930
1983,6,25,5,0,5060
1983,6,25,6,0,5090
1983,6,25,7,0,5040
1983,6,25,8,0,4880
1983,6,25,9,0,4680
1983,6,25,10,0,4440
1983,6,25,11,0,4270
1983,6,25,12,0,4160
1983,6,25,13,0,4130
1983,6,25,14,0,4240
1983,6,25,15,0,4410
1983,6,25,16,0,4740
1983,6,25,17,0,4920
1983,6,25,18,0,5080
1983,6,25,19,0,5110
1983,6,25,20,0,5010
1983,6,25,21,0,4840
1983,6,25,22,0,4640
1983,6,25,23,0,4490
1983,6,26,0,0,4340
1983,6,26,1,0,4350
1983,6,26,2,0,4400
1983,6,26,3,0,4610
1983,6,26,4,0,4800
1983,6,26,5,0,5020
1983,6,26,6,0,5110
1983,6,26,7,0,5110
1983,6,26,8,0,4980
